State,Cause,Deaths,State age-adjusted death rate per 100000,National age-adjusted death rate per 100000,Relative risk,LowerCL,UpperCL
Alabama,Accidental discharge of firearms (W32-W34),348,0.767,0.218,3.51,3.15,3.91
Alaska,"Water, air and space, and other and unspecified transport accidents and their sequelae (V90-V99,Y85)",270,4.099,0.608,6.75,5.98,7.61
Arizona,"Discharge of firearms, undetermined intent (Y22-Y24)",147,0.252,0.091,2.78,2.35,3.28
Arkansas,"Discharge of firearms, undetermined intent (Y22-Y24)",73,0.280,0.091,3.08,2.44,3.89
California,Hyperplasia of prostate (N40),937,0.297,0.152,1.95,1.82,2.09
Colorado,Atherosclerosis (I70),3457,9.215,3.423,2.69,2.60,2.78
Connecticut,Inflammatory diseases of female pelvic organs (N70-N76),19,0.048,0.026,1.83,1.16,2.88
Delaware,"Atherosclerotic cardiovascular disease, so described (I25.0)",3299,36.505,20.224,1.81,1.74,1.87
District of Columbia,Human immunodeficiency virus (HIV) disease (B20-B24),1977,34.427,4.000,8.61,8.23,9.00
Florida,Human immunodeficiency virus (HIV) disease (B20-B24),15563,8.751,4.000,2.19,2.15,2.22
Georgia,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified (R00-R99)",18434,25.657,11.112,2.31,2.28,2.34
Hawaii,Other nutritional deficiencies (E50-E64),26,0.178,0.059,3.03,2.06,4.46
Idaho,"Water, air and space, and other and unspecified transport accidents and their sequelae (V90-V99,Y85)",207,1.419,0.608,2.34,2.04,2.68
Illinois,"Other disorders of kidney (N25,N27)",12,0.013,0.006,2.22,1.24,3.95
Indiana,"Other and unspecified events of undetermined intent and their sequelae (Y10-Y21,Y25-Y34,Y87.2,Y89.9)",1717,2.771,1.569,1.77,1.68,1.85
Iowa,"Other and unspecified acute lower respiratory infections (J22,U04)",26,0.056,0.018,3.05,2.06,4.51
Kansas,"Other and unspecified acute lower respiratory infections (J22,U04)",46,0.149,0.018,8.09,6.01,10.90
Kentucky,"Pneumoconioses and chemical effects (J60-J66,J68)",449,1.041,0.317,3.28,2.99,3.61
Louisiana,Syphilis (A50-A53),22,0.049,0.008,6.43,4.19,9.89
Maine,Influenza (J09-J11),154,0.985,0.385,2.56,2.18,3.00
Maryland,"Other and unspecified events of undetermined intent and their sequelae (Y10-Y21,Y25-Y34,Y87.2,Y89.9)",6588,11.473,1.569,7.31,7.13,7.50
Massachusetts,"Other and unspecified events of undetermined intent and their sequelae (Y10-Y21,Y25-Y34,Y87.2,Y89.9)",3077,4.717,1.569,3.01,2.90,3.12
Michigan,"Atherosclerotic cardiovascular disease, so described (I25.0)",37292,35.005,20.224,1.73,1.71,1.75
Minnesota,"Other and unspecified acute lower respiratory infections (J22,U04)",28,0.052,0.018,2.84,1.95,4.14
Mississippi,"Other and unspecified malignant neoplasms of lymphoid, hematopoietic and related tissue (C96)",18,0.074,0.020,3.64,2.28,5.81
Missouri,Meningococcal infection (A39),31,0.052,0.025,2.06,1.44,2.94
Montana,"Acute and rapidly progressive nephritic and nephrotic syndrome (N00-N01,N04)",11,0.123,0.040,3.07,1.70,5.56
Nebraska,"Other and unspecified acute lower respiratory infections (J22,U04)",32,0.145,0.018,7.87,5.53,11.21
Nevada,"Legal intervention (Y35,Y89.0)",82,0.345,0.123,2.80,2.25,3.48
New Hampshire,Other nutritional deficiencies (E50-E64),14,0.120,0.059,2.05,1.21,3.46
New Jersey,Septicemia (A40-A41),18353,19.409,11.274,1.72,1.70,1.75
New Mexico,"Legal intervention (Y35,Y89.0)",77,0.416,0.123,3.38,2.70,4.23
New York,Inflammatory diseases of female pelvic organs (N70-N76),97,0.056,0.026,2.12,1.72,2.60
North Carolina,Other nutritional deficiencies (E50-E64),103,0.114,0.059,1.94,1.59,2.37
North Dakota,Influenza (J09-J11),83,1.003,0.385,2.61,2.10,3.23
Ohio,"Other and unspecified acute lower respiratory infections (J22,U04)",73,0.054,0.018,2.93,2.31,3.73
Oklahoma,Other acute ischemic heart diseases (I24),8623,22.726,1.171,19.41,18.96,19.87
Oregon,"Legal intervention (Y35,Y89.0)",110,0.323,0.123,2.62,2.17,3.17
Pennsylvania,"Pneumoconioses and chemical effects (J60-J66,J68)",1470,0.894,0.317,2.82,2.67,2.98
Rhode Island,"Other and unspecified events of undetermined intent and their sequelae (Y10-Y21,Y25-Y34,Y87.2,Y89.9)",589,5.601,1.569,3.57,3.29,3.87
South Carolina,Other acute ischemic heart diseases (I24),2094,4.621,1.171,3.95,3.78,4.12
South Dakota,Influenza (J09-J11),141,1.465,0.385,3.81,3.23,4.50
Tennessee,Accidental discharge of firearms (W32-W34),336,0.554,0.218,2.54,2.27,2.83
Texas,Tuberculosis (A16-A19),679,0.332,0.201,1.65,1.52,1.78
Utah,"Other and unspecified events of undetermined intent and their sequelae (Y10-Y21,Y25-Y34,Y87.2,Y89.9)",2380,10.300,1.569,6.57,6.30,6.84
Vermont,Other nutritional deficiencies (E50-E64),16,0.249,0.059,4.23,2.59,6.93
Virginia,Other acute ischemic heart diseases (I24),5136,6.923,1.171,5.91,5.74,6.09
Washington,Meningococcal infection (A39),47,0.077,0.025,3.06,2.29,4.10
West Virginia,"Pneumoconioses and chemical effects (J60-J66,J68)",882,3.937,0.317,12.42,11.60,13.31
Wisconsin,"Other and unspecified acute lower respiratory infections (J22,U04)",26,0.037,0.018,1.99,1.35,2.95
Wyoming,Influenza (J09-J11),49,0.952,0.385,2.48,1.87,3.28
