unique_transaction_id,transaction_status,fyq,cfda_program_num,sai_number,account_title,recipient_name,recipient_city_code,recipient_city_name,recipient_county_code,recipient_county_name,recipient_zip,recipient_type,action_type,agency_code,federal_award_id,federal_award_mod,fed_funding_amount,non_fed_funding_amount,total_funding_amount,obligation_action_date,starting_date,ending_date,assistance_type,record_type,correction_late_ind,fyq_correction,principal_place_code,principal_place_state,principal_place_cc,principal_place_country_code,principal_place_zip,principal_place_cd,cfda_program_title,agency_name,project_description,progsrc_agen_code,progsrc_acnt_code,progsrc_subacnt_code,receip_addr1,receip_addr2,receip_addr3,face_loan_guran,orig_sub_guran,fiscal_year,principal_place_state_code,recip_cat_type,asst_cat_type,recipient_cd,maj_agency_cat,rec_flag,recipient_country_code,recipient_state_code,exec1_fullname,exec1_amount,exec2_fullname,exec2_amount,exec3_fullname,exec3_amount,exec4_fullname,exec4_amount,exec5_fullname,exec5_amount,last_modified_date,serialid
a9952e6241618aa459a1df99e862fc0f,active,,93.310,SAI UNAVAILABLE,,PACIFIC NORTHWEST RESEARCH INSTITUTE,63000,SEATTLE,033,King,981224302,12: Other nonprofit,"C: Revision (any change in Federal Government's financial obligation or contingent liability in existing assistance transaction amount of the change in funding; or any change in Recipient Name, Recipient Address, Project Period or Project Scope)",7529: NATIONAL INSTITUTES OF HEALTH,DP1HD075624,001,253184.00,0.00,253184.00,2013-06-13,2010-09-30,2015-07-31,04: Project grant,2: Individual action,: Current record,,,WASHINGTON,SEATTLE,USA,98122,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,LAMARCK REDUX: TRANSGENERATIONAL GENETIC EFFECTS ON PHENOTYPES AND DISEASE,75,0844,,720 BROADWAY,,,.00,.00,2013,,n: Non-Profit Organization,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,WA,,,,,,,,,,,2013-10-04,312
1abd45e0b291957833023a965214136e,active,,93.310,SAI UNAVAILABLE,,"VANDERBILT UNIVERSITY HOSPITAL, CHILDREN'S RE",52000,NASHVILLE,037,Davidson,37232,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01DK085712,001,59324.00,0.00,59324.00,2013-06-20,2009-09-22,2014-06-30,04: Project grant,2: Individual action,: Current record,,,TENNESSEE,NASHVILLE,USA,37212,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,INSULIN REGULATION OF MONOAMINE SIGNALING: PATHWAY TO OBESITY,75,0884,,1161 21ST AVENUE SOUTH,,,.00,.00,2013,,n: Non-Profit Organization,g,5,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,TN,,,,,,,,,,,2013-06-24,921
e9840c5fd98e6f68f6fdd8a4985e25da,active,,93.310,SAI UNAVAILABLE,,VIRGINIA COMMONWEALTH UNIVERSITY,67000,RICHMOND,760,Richmond,232849071,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,UH2TR000958,000,482117.00,0.00,482117.00,2013-06-18,2013-06-18,2014-05-31,05: Cooperative agreement,2: Individual action,: Current record,,,VIRGINIA,RICHMOND,USA,232980568,3,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MEDICATION DEVELOPMENT OF A NOVEL THERAPEUTIC FOR SMOKING CESSATION,75,0846,,327 WEST MAIN STREET,,,.00,.00,2013,,h: Higher Education,g,3,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,VA,,,,,,,,,,,2013-06-24,959
41647294cf40e3649d00911178ddd4cc,active,,93.310,SAI UNAVAILABLE,,DREXEL UNIVERSITY,60000,PHILADELPHIA,101,Philadelphia,191042760,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R03MH097512,000,34763.00,0.00,34763.00,2013-03-04,2012-03-12,2014-02-28,04: Project grant,2: Individual action,: Current record,,,PENNSYLVANIA,PHILADELPHIA,USA,19104,2,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,DEVELOPMENT OF RAD52 INHIBITORS TO INDUCE LETHALITY OF BRCA2-DEFICIENT CELLS,75,0846,,"3201 ARCH STREET, SUITE 100",,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,PA,,,,,,,,,,,2014-01-21,2269
b6a74b7a57b04a082308fe13a12c435e,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA-SAN FRANCISCO,67000,SAN FRANCISCO,075,San Francisco,94143,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP2OD008509,002,-1470195.00,0.00,-1470195.00,2013-03-08,2011-09-30,2013-01-07,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,SAN FRANCISCO,USA,941582324,CA12,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,SPECIALIZED RIBOSOMES IN CONTROL OF GENE EXPRESSION AND EMBRYONIC DEVELOPMENT,75,0846,,BOX 0812,,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-11-05,3203
ab14f55dd4bfc4be9d78a41f885b3126,active,,93.701,SAI UNAVAILABLE,,TOMOWAVE LABORATORIES INC,35000,HOUSTON,201,Harris,77021,23: Small business,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R44CA110137,002,118812.00,0.00,118812.00,2013-01-18,2005-09-01,2014-04-30,04: Project grant,2: Individual action,C: Current transaction record is a request to replace a previously submitted record that contained data submission errors. Record contains replacement (not delta) values for all data fields that contain submission errors.,,,TEXAS,HOUSTON,USA,77099,0,Trans-NIH Recovery Act Research Support  ,NATIONAL INSTITUTES OF HEALTH,OPTOACOUSTIC IMAGING ENHANCED BY GOLD NANORODS,75,0850,,675 BERING DRIVE,,,.00,.00,2013,,f: For-Profit Organization,g,TX18,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,TX,,,,,,,,,,,2013-12-05,3276
617264caee788b50af85320755a1970d,active,,93.701,SAI UNAVAILABLE,,MT SINAI SCHOOL OF MEDICINE,,NEW YORK-NEW YORK,061,New York,100296500,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,F32AI081428,000,-40812.00,0.00,-40812.00,2012-10-24,2009-09-01,2010-10-22,04: Project grant,2: Individual action,C: Current transaction record is a request to replace a previously submitted record that contained data submission errors. Record contains replacement (not delta) values for all data fields that contain submission errors.,,,NEW YORK,NEW YORK,USA,100296574,NY14,Trans-NIH Recovery Act Research Support  ,NATIONAL INSTITUTES OF HEALTH,NOVEL ROLE OF 1918 INFLUENZA VIRUS NEURAMINIDASE IN HEMAGGLUTNIN ACTIVATION,75,0900,,"1 GUSTAVE L LEVY PL, BOX 3500",,,.00,.00,2013,,n: Non-Profit Organization,g,NY15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",REC,USA,NY,,,,,,,,,,,2013-05-06,5005
1e8a4f3c8a1ad754d55973f9c8321b69,active,,93.859,SAI UNAVAILABLE,,UNIVERSITY OF TEXAS AT SAN ANTONIO,65000,SAN ANTONIO,029,Bexar,78249,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM040388,001,66750.00,0.00,66750.00,2013-09-11,1988-07-01,2015-05-31,04: Project grant,2: Individual action,: Current record,,,TEXAS,SAN ANTONIO,USA,78249,TX23,Biomedical Research and Research Training,NATIONAL INSTITUTES OF HEALTH,KURTZ NIH,75,0851,,6900 NORTH LOOP 1604 WEST,,,.00,.00,2013,,h: Higher Education,g,TX23,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,TX,,,,,,,,,,,2013-09-20,5779
acdab43301b2a9c04f794f6876dee794,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA,18100,DAVIS,113,Yolo,95616,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U24DK097154,000,1914166.00,0.00,1914166.00,2013-09-10,2012-09-04,2017-08-31,05: Cooperative agreement,2: Individual action,: Current record,,,CALIFORNIA,DAVIS,USA,95618,1,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,WEST COAST CENTRAL COMPREHENSIVE METABOLOMICS RESOURCE CORE (WC3MRC),75,0846,,1441 RESEARCH PARK DRIVE,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-20,5852
a0299d9549e56560fdc04b87aa77fc70,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA,18100,DAVIS,113,Yolo,95616,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54HG006364,001,1376207.00,0.00,1376207.00,2013-09-05,2011-09-16,2016-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,CALIFORNIA,DAVIS,,95616,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,KOMP PHASE II MOUSE PHENOTYPING,75,0846,,1441 RESEARCH PARK DRIVE,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-20,5959
